Codice Fiscale Ente;Denominazione Ente;Regione;Provincia;Comune;Indirizzo;Numero civico;CAP;Stato di accatastamento;Tipo bene;Codice comune;Sezione;Sezione urbana;Foglio;Numero particella;Denominatore;Tipo particella;Subalterno;Tipologia del bene;Superficie totale lorda (mq);Cubatura (mc);Superficie complessiva aree pertinenziali (mq);Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Valore di bilancio dell'unità immobiliare/Terreno;Valore di mercato dell'unità immobiliare/Terreno;Terreno/unità immobiliare in comproprietà;Iscrizione di ipoteche sul bene;Titolo di utilizzo/detenzione;Denominazione Proprietario;Codice Fiscale Proprietario;Note/Osservazioni;Epoca di costruzione dell'immobile;Utilizzo Bene Immobile;Finalità;Altra Finalità;Tipo Catasto;Denominazione del bene;Vincolo culturale paesaggistico;Natura giuridica bene
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Venanzio;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;A;;;;Edificio di culto e assimilabili;1137,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Chiesa S.M. della Neve;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via gramsci;27;44023;Accatastato;Unità Immobiliare;E410;U;U;14;50;;;3;Ospedali, case di cura, cliniche e assimilabili;138,00;;492,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Sede AVIS;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via roma;19;44023;Accatastato;Unità Immobiliare;E410;U;U;19;20;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione);1145,00;;1165,00;;;0,00;;N;N;In proprietà;;;;Dal 1919 al 1945;Utilizzato direttamente;Attività didattica;;Ordinario;Scuola Elementare G. Tagliatti;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via mandura;46;44023;Accatastato;Unità Immobiliare;E410;U;U;14;398;;;1;Ufficio strutturato ed assimilabili;73,00;;140,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Utilizzato direttamente;Attività amministrativa/uffici pubblici;;Ordinario;Ufficio Polizia Municipale;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via mandura;46;44023;Accatastato;Unità Immobiliare;E410;U;U;14;398;;;2;Magazzino e locali di deposito;149,00;;140,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Utilizzato direttamente;Attività amministrativa/uffici pubblici;;Ordinario;Archivio;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via d.alighieri;2;44023;Accatastato;Unità Immobiliare;E410;U;U;19;785;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione);585,00;;930,00;;;0,00;;N;N;In proprietà;;;;Dal 1919 al 1945;Utilizzato direttamente;Attività didattica;;Ordinario;Scuola Materna;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;1;Biblioteca, pinacoteca, museo, gallerie;266,00;;140,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Utilizzato direttamente;Attività artistica e culturale;;Ordinario;Sala Civica;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;2;Ufficio strutturato ed assimilabili;22,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;3;Ufficio strutturato ed assimilabili;22,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;4;Ufficio strutturato ed assimilabili;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;5;Ufficio strutturato ed assimilabili;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 2001 al 2010;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Uffico Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;6;Ufficio strutturato ed assimilabili;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Fiocinini;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;272;;;7;Ufficio strutturato ed assimilabili;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1991 al 2000;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);frazione marozzo;47;44023;Accatastato;Unità Immobiliare;E410;U;U;5;22;;;1;Ufficio strutturato ed assimilabili;237,00;;1773,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Sede Sociale;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);frazione marozzo;47;44023;Accatastato;Unità Immobiliare;E410;U;U;5;22;;;2;Ufficio strutturato ed assimilabili;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica;;;Ordinario;Ufficio Postale Marozzo;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);frazione marozzo;47;44023;Accatastato;Unità Immobiliare;E410;U;U;5;22;;;3;Abitazione;51,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Residenziale;;Ordinario;Monolocale 1 Marozzo;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);frazione marozzo;47;44023;Accatastato;Unità Immobiliare;E410;U;U;5;22;;;4;Abitazione;51,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Residenziale;;Ordinario;Monolocale 2 Marozzo;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale Donatori di Sangue;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;14;462;;;1;Ufficio strutturato ed assimilabili;319,00;;3000,00;;;0,00;;N;N;In proprietà;;;;Dal 2001 al 2010;Dato in gestione ad altra Amministrazione Pubblica;;;Ordinario;centro sociale;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale Donatori di Sangue;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;14;462;;;2;Ufficio strutturato ed assimilabili;145,00;;500,00;;;0,00;;N;N;In proprietà;;;;Dal 2001 al 2010;Dato in gestione ad altra Amministrazione Pubblica;;;Ordinario;centro sociale 05;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;24;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;19;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;26;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;18;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;25;Abitazione;53,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;17;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;27;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;16;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;gagage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;28;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;4;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;30;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;3;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;29;Abitazione;45,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;31;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;15;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;33;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;allloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;14;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;32;Abitazione;46,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;13;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;34;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;12;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;35;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;5;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;37;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;6;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;36;Abitazione;46,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;7;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;38;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;8;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;40;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;9;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;39;Abitazione;46,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;10;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;41;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;11;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;54;44023;Accatastato;Unità Immobiliare;E410;;;14;21;;;3;Abitazione;99,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;54;44023;Accatastato;Unità Immobiliare;E410;;;14;21;;;5;Abitazione;99,00;;100,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;54;44023;Accatastato;Unità Immobiliare;E410;;;14;21;;;6;Abitazione;94,00;;100,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni venturini;36;44023;Accatastato;Unità Immobiliare;E410;;;18;451;;;2;Abitazione;92,00;;100,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;5;183;;;;Terreno agricolo;251,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;ex arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;5;181;;;;Terreno agricolo;5596,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;ex arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;387;;;;Terreno urbano;1112,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;511;;;;Terreno urbano;7936,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;513;;;;Terreno urbano;587,00;;;N;N;0,00;;N;;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;514;;;;Terreno urbano;1155,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
